"Twitter status message ID","Created time","In reply to status ID","In reply to user name","Location","Login name","Message text","Source","Hashtag","Full name","Login name","Description","Followers","Import status","Last refresh","Location","Profile image","Protected status","URL"
"524221307794505729","10/20/2014 - 11:31am","","","43.653226/-79.3831843","ICLEI_Canada","RT @Esri: Interesting examples of using social maps for voter topic awareness http://t.co/4cWxWrhiEx @NewGovUS #STEMvote14 #Esri","Twitter Web Client","STEMvote14","ICLEI_Canada","ICLEI_Canada","Play our new resilience game at https://t.co/ADzZyD7CJM or search Get Ready in the App/Play store!","1,367","No","","Toronto, ON","","No","https://t.co/9npTJz4RUE"
"524221307794505729","10/20/2014 - 11:31am","","","43.653226/-79.3831843","ICLEI_Canada","RT @Esri: Interesting examples of using social maps for voter topic awareness http://t.co/4cWxWrhiEx @NewGovUS #STEMvote14 #Esri","Twitter Web Client","Esri","ICLEI_Canada","ICLEI_Canada","Play our new resilience game at https://t.co/ADzZyD7CJM or search Get Ready in the App/Play store!","1,367","No","","Toronto, ON","","No","https://t.co/9npTJz4RUE"
"524187709641080832","10/20/2014 - 9:17am","","","38.9071923/-77.0368707","VETvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","GoVote","","","","0","No","","","","No",""
"524187709641080832","10/20/2014 - 9:17am","","","38.9071923/-77.0368707","VETvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","SNAPvote14","","","","0","No","","","","No",""
"524187709641080832","10/20/2014 - 9:17am","","","38.9071923/-77.0368707","VETvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","PLEDGEvote","","","","0","No","","","","No",""
"524187708886110209","10/20/2014 - 9:17am","","","38.9071923/-77.0368707","STEMvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","GoVote","","","","0","No","","","","No",""
"524187708886110209","10/20/2014 - 9:17am","","","38.9071923/-77.0368707","STEMvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","SNAPvote14","","","","0","No","","","","No",""
"524187708886110209","10/20/2014 - 9:17am","","","38.9071923/-77.0368707","STEMvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","PLEDGEvote","","","","0","No","","","","No",""
"524187708189839360","10/20/2014 - 9:17am","","","37.7749295/-122.4194155","SPYvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","GoVote","","","","0","No","","","","No",""
"524187708189839360","10/20/2014 - 9:17am","","","37.7749295/-122.4194155","SPYvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","SNAPvote14","","","","0","No","","","","No",""
"524187708189839360","10/20/2014 - 9:17am","","","37.7749295/-122.4194155","SPYvote14","If you live in CA or SD, today’s your last day to register. Midterm elections are in 2 weeks. #GoVote #SNAPvote14 #PLEDGEvote","Hootsuite","PLEDGEvote","","","","0","No","","","","No",""
